"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のFIA_F2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ヴェスティ"
"http://ja.dbpedia.org/resource/2023年のFIA_F2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ヴェスティ"
"http://ja.dbpedia.org/resource/ARTグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ヴェスティ"
"http://wikidata.dbpedia.org/resource/Q57315136","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレデリック・ヴェスティ"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://www.w3.org/2000/01/rdf-schema#label","フレデリック・ヴェスティ"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://www.w3.org/2000/01/rdf-schema#comment","フレデリック・ヴェスティ（Frederik Vesti, 2002年1月13日 - ）は、デンマーク出身のレーシングドライバー。 マスメディアによっては「フレデリック・ベスティ」と表記する場合もある。"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年生"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マカオグランプリのドライバー"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF3選手権のドライバー"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークのドライバー"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FIA_F2選手権のドライバー"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FIA_F3選手権のドライバー"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南デンマーク地域出身の人物"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageID",4635242
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageRevisionID",91705133
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤス・マリーナ・サーキット"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年生"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレマ・パワーチーム"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ・フォーミュラ3選手権"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパ・フランコルシャン"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のF4・デンマーク選手権"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年のADAC・フォーミュラ4選手権"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・アメルスフォールト・レーシング"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリスリンク"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・ピアストリ"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドボー・パーク"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年のFIA_F3選手権"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジッダ市街地コース"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドブル・リンク"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年のFIA_F2選手権"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ・フォード"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムジェロ・サーキット"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ・ルノー"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータースポーツにおけるメルセデス・ベンツ"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:Motorsport_driver_results_legend"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールポジション"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユランス・リンゲン"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテカルロ市街地コース"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザントフォールト・サーキット"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイレ"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポー・グランプリ"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルブルクリンク"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーレーン・インターナショナル・サーキット"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロスピードウェイ・ラウジッツ"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタロニア・サーキット"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ2"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ3"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マカオグランプリのドライバー"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラーラ・F317"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モートルシュポルト・アリーナ・オッシャースレーベン"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ4"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラーラ・F3_2019"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモラ・サーキット"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・マヌエル・コレア"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACI・ヴァレルンガ・サーキット"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年のヨーロッパ・フォーミュラ3選手権"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファステストラップ"
"http://ja.dbpedia.org/resource/フレデリック・ヴェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
