"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南京市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:南通市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:塩城市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:宿遷市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:常州市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:徐州市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:揚州市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:江蘇省の地級市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:江蘇省の地級市","http://www.w3.org/2000/01/rdf-schema#label","江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:江蘇省の地級市","http://dbpedia.org/ontology/wikiPageID",3254766
"http://ja.dbpedia.org/resource/Category:江蘇省の地級市","http://dbpedia.org/ontology/wikiPageRevisionID",56329113
"http://ja.dbpedia.org/resource/Category:江蘇省の地級市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:江蘇省の地級市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の行政区画"
"http://ja.dbpedia.org/resource/Category:江蘇省の地級市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地級市"
"http://ja.dbpedia.org/resource/Category:江蘇省の地級市","http://www.w3.org/2004/02/skos/core#prefLabel","江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:江蘇省の地級市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:江蘇省の地級市?oldid=56329113&ns=14"
"http://ja.dbpedia.org/resource/Category:泰州市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:淮安市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:無錫市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:蘇州市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:連雲港市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/Category:鎮江市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/南京市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/南京市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/南通市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/南通市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/塩城市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/塩城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/宿遷市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/宿遷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/常州市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/常州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/徐州市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/徐州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/揚州市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/揚州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/泰州市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/泰州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/淮安市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/淮安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/無錫市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/無錫市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/蘇州市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/蘇州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/連雲港市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/連雲港市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/鎮江市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://ja.dbpedia.org/resource/鎮江市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
"http://wikidata.dbpedia.org/resource/Q20872149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:江蘇省の地級市"
