"subject","predicate","object"
"http://ja.dbpedia.org/resource/北町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南町_(津山市)"
"http://ja.dbpedia.org/resource/南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南町_(津山市)"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://www.w3.org/2000/01/rdf-schema#label","南町 (津山市)"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://www.w3.org/2000/01/rdf-schema#comment","南町（みなみまち）は岡山県津山市にある地名。一丁目のみ存在する。郵便番号は708-0881。"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の町・字"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageID",2231141
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageRevisionID",88176070
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Okayama_Prefecture.svg"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山郵便局_(岡山県)"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tsuyama,_Okayama.svg"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山駅"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井川"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北町_(津山市)"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道53号"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道179号"
"http://ja.dbpedia.org/resource/南町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道394号大篠津山停車場線"
