"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムン・ジヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/ムン・ジヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/ユリウス・キム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/ユリウス・キム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/白建宇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/白建宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/イム・ドンヒョク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/イム・ドンヒョク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/イルマ_(作曲家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/イルマ_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/ソン・ヨルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/ソン・ヨルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/チョン・ミョンフン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/チョン・ミョンフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/チョ・ソンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/チョ・ソンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
"http://ja.dbpedia.org/resource/Category:韓国のピアニスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国のピアニスト","http://www.w3.org/2000/01/rdf-schema#label","韓国のピアニスト"
"http://ja.dbpedia.org/resource/Category:韓国のピアニスト","http://dbpedia.org/ontology/wikiPageID",1802519
"http://ja.dbpedia.org/resource/Category:韓国のピアニスト","http://dbpedia.org/ontology/wikiPageRevisionID",85085640
"http://ja.dbpedia.org/resource/Category:韓国のピアニスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国のキーボーディスト"
"http://ja.dbpedia.org/resource/Category:韓国のピアニスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のピアニスト"
"http://ja.dbpedia.org/resource/Category:韓国のピアニスト","http://www.w3.org/2004/02/skos/core#prefLabel","韓国のピアニスト"
"http://ja.dbpedia.org/resource/Category:韓国のピアニスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国のピアニスト?oldid=85085640&ns=14"
"http://wikidata.dbpedia.org/resource/Q7061862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国のピアニスト"
