"subject","predicate","object"
"http://ja.dbpedia.org/resource/JFEスチール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所"
"http://ja.dbpedia.org/resource/JFEスチール知多製造所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://www.w3.org/2000/01/rdf-schema#label","JFEスチール西日本製鉄所"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://www.w3.org/2000/01/rdf-schema#comment","JFEスチール西日本製鉄所（ジェイエフイースチールにしにほんせいてつしょ）は、広島県福山市1番地および岡山県倉敷市水島川崎通1丁目にあるJFEスチールの銑鋼一貫製鉄所。日本鋼管と川崎製鉄の合併に伴い発足した。福山地区と倉敷地区に分かれており、管理業務事務所は福山地区に所在する。 所在地の地名はそれぞれ「鋼管町」は日本鋼管、「水島川崎通」は川崎製鉄に由来する。"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFEグループ"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉敷市の企業"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の工場"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の工場"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の企業"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の製鉄所"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageID",997971
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageRevisionID",92065934
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:U19A-959----②_【水島臨海通運／JFEスチール】Containers_of_Japan_Rail.jpg"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山駅"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼板"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山駐屯地"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山康晴賞"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国バス"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kurashiki_city_mizushima_industrial_area.JPG"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉敷市の企業"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の工場"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井笠鉄道"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鋼管サッカー部"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レール"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukuyama_city_industrial_area.JPG"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島駅"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFE西日本硬式野球部"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島臨海鉄道"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎製鉄"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷駅"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の工場"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFEスチール西日本サッカー部"
"http://ja.dbpedia.org/resource/JFEスチール西日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鋼管福山病院"
