"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11670812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高槻市立第六中学校"
"http://ja.dbpedia.org/resource/大西結依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第六中学校"
"http://ja.dbpedia.org/resource/大阪府中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第六中学校"
"http://ja.dbpedia.org/resource/第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第六中学校"
"http://ja.dbpedia.org/resource/高槻市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第六中学校"
"http://ja.dbpedia.org/resource/高槻市立五領中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第六中学校"
"http://ja.dbpedia.org/resource/高槻市立冠中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第六中学校"
"http://ja.dbpedia.org/resource/高槻市立北大冠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第六中学校"
"http://ja.dbpedia.org/resource/高槻市立松原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第六中学校"
"http://ja.dbpedia.org/resource/高槻市立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第六中学校"
"http://ja.dbpedia.org/resource/高槻市立第八中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第六中学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://www.w3.org/2000/01/rdf-schema#label","高槻市立第六中学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://www.w3.org/2000/01/rdf-schema#comment","高槻市立第六中学校（たかつきしりつ だいろくちゅうがっこう）は、大阪府高槻市永楽町にある公立中学校。略称は六中、高槻六中、高六など。"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高槻市の公立中学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageID",1419898
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91823544
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻駅"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR京都線"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市駅"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
