"subject","predicate","object"
"http://ja.dbpedia.org/resource/1930年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
"http://wikidata.dbpedia.org/resource/Q3960422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
"http://ja.dbpedia.org/resource/フィルムが現存しない映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
"http://ja.dbpedia.org/resource/光喜三子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
"http://ja.dbpedia.org/resource/北村小松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
"http://ja.dbpedia.org/resource/大邦一公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
"http://ja.dbpedia.org/resource/小倉繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
"http://ja.dbpedia.org/resource/小津安二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
"http://ja.dbpedia.org/resource/山本冬郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
"http://ja.dbpedia.org/resource/岡田宗太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
"http://ja.dbpedia.org/resource/岡田時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
"http://ja.dbpedia.org/resource/慶光院俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
"http://ja.dbpedia.org/resource/斎藤達雄_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
"http://ja.dbpedia.org/resource/東京を舞台とした映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん_(1930年の映画)"
