"subject","predicate","object"
"http://ja.dbpedia.org/resource/三式中戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲車載式架橋器材"
"http://ja.dbpedia.org/resource/九七式中戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲車載式架橋器材"
"http://ja.dbpedia.org/resource/大日本帝国陸軍兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲車載式架橋器材"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://www.w3.org/2000/01/rdf-schema#label","甲車載式架橋器材"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://www.w3.org/2000/01/rdf-schema#comment","甲車載式架橋器材（こうしゃさいしきかきょうきざい）とは、大日本帝国陸軍が運用した工兵器材（架橋器材）の１つであり、1928年（昭和3年）頃に制定された。 整備数は3（年代不明）。"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橋"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工兵"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://dbpedia.org/ontology/wikiPageID",4449537
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://dbpedia.org/ontology/wikiPageRevisionID",85706223
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンツーン"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍橋"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九七式中戦車"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九九式重門橋"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試製中戦車_チニ"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:橋"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工兵"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甲車載式架橋器材"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://dbpedia.org/ontology/abstract","甲車載式架橋器材（こうしゃさいしきかきょうきざい）とは、大日本帝国陸軍が運用した工兵器材（架橋器材）の１つであり、1928年（昭和3年）頃に制定された。 整備数は3（年代不明）。"
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://dbpedia.org/ontology/wikiPageLength",1955
"http://ja.dbpedia.org/resource/甲車載式架橋器材","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甲車載式架橋器材?oldid=85706223&ns=0"
"http://wikidata.dbpedia.org/resource/Q109603044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甲車載式架橋器材"
"http://ja.wikipedia.org/wiki/甲車載式架橋器材","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甲車載式架橋器材"
