"subject","predicate","object"
"http://ja.dbpedia.org/resource/Champion_タップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩ケンヂ"
"http://ja.dbpedia.org/resource/GEEKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩ケンヂ"
"http://ja.dbpedia.org/resource/GOTH_リストカット事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩ケンヂ"
"http://ja.dbpedia.org/resource/NHKにようこそ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩ケンヂ"
"http://ja.dbpedia.org/resource/NHKにようこそ!","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/大岩ケンヂ"
"http://ja.dbpedia.org/resource/SAA_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩ケンヂ"
"http://wikidata.dbpedia.org/resource/Q326800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大岩ケンヂ"
"http://ja.dbpedia.org/resource/このマンガがすごい!_(ドキュメンタリードラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩ケンヂ"
"http://ja.dbpedia.org/resource/このマンガがすごい!_(ドキュメンタリードラマ)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/大岩ケンヂ"
"http://ja.dbpedia.org/resource/ときめきメモリアル3_〜約束のあの場所で〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩ケンヂ"
"http://ja.dbpedia.org/resource/アラタなるセカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩ケンヂ"
"http://ja.dbpedia.org/resource/アラタなるセカイ","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/大岩ケンヂ"
"http://ja.dbpedia.org/resource/グランブルーファンタジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩ケンヂ"
"http://ja.dbpedia.org/resource/コミックガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩ケンヂ"
