"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1383984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://www.w3.org/2000/01/rdf-schema#label","サン＝ジョルジュ＝デ＝ギャルド"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://www.w3.org/2000/01/rdf-schema#comment","サン＝ジョルジュ＝デ＝ギャルド （Saint-Georges-des-Gardes）は、フランス、ペイ・ド・ラ・ロワール地域圏、メーヌ＝エ＝ロワール県のかつて存在したコミューン。"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したメーヌ＝エ＝ロワール県のコミューン"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://dbpedia.org/ontology/wikiPageID",3327639
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://dbpedia.org/ontology/wikiPageRevisionID",83006673
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Saint-Georges-des-Gardes_49.svg"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・サルコジ"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイ・ド・ラ・ロワール地域圏"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したメーヌ＝エ＝ロワール県のコミューン"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝デ＝ギャルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミエ＝アン＝アンジュー"
