"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dの食卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団"
"http://ja.dbpedia.org/resource/M2_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://www.w3.org/2000/01/rdf-schema#label","SDヒーロー総決戦 倒せ!悪の軍団"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://www.w3.org/2000/01/rdf-schema#comment","『SDヒーロー総決戦 倒せ!悪の軍団』（エスディーヒーローそうけっせん たおせ あくのぐんだん）は、1990年7月7日にバンプレストから発売されたファミリーコンピュータ用アクションシューティングゲーム。 同社の『SDバトル大相撲 平成ヒーロー場所』（1990年）を元祖とする「コンパチヒーローシリーズ」の第二弾。 なお、後に発売されたニンテンドー3DS用ソフト『ロストヒーローズ』（2012年）の封入特典に、本作の移植版のダウンロードコードが付属している。"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンパチヒーローシリーズ"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙刑事シリーズのクロスオーバー作品"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションシューティングゲーム"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタルヒーローシリーズのクロスオーバー作品"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://dbpedia.org/ontology/wikiPageID",1288569
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://dbpedia.org/ontology/wikiPageRevisionID",91245579
"http://ja.dbpedia.org/resource/SDヒーロー総決戦_倒せ!悪の軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野賢治"
