"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q87766209","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安城市立安祥中学校"
"http://ja.dbpedia.org/resource/上条町_(安城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安祥中学校"
"http://ja.dbpedia.org/resource/安城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安祥中学校"
"http://ja.dbpedia.org/resource/安城市立安城南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安祥中学校"
"http://ja.dbpedia.org/resource/安城市立安城東部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安祥中学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://www.w3.org/2000/01/rdf-schema#label","安城市立安祥中学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://www.w3.org/2000/01/rdf-schema#comment","安城市立安祥中学校（あんじょうしりつ あんしょうちゅうがっこう）は、愛知県安城市安城町にある公立中学校。"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立中学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安城市の学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageID",4139625
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91832638
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんくるバス"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄西尾線"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県中学校一覧"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安城南中学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安城南部小学校"
