"subject","predicate","object"
"http://ja.dbpedia.org/resource/安祥七譜代","http://www.w3.org/2000/01/rdf-schema#label","安祥七譜代"
"http://ja.dbpedia.org/resource/安祥七譜代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数7"
"http://ja.dbpedia.org/resource/安祥七譜代","http://dbpedia.org/ontology/wikiPageID",3770676
"http://ja.dbpedia.org/resource/安祥七譜代","http://dbpedia.org/ontology/wikiPageRevisionID",77137153
"http://ja.dbpedia.org/resource/安祥七譜代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数7"
"http://ja.dbpedia.org/resource/安祥七譜代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安祥譜代"
"http://ja.dbpedia.org/resource/安祥七譜代","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安祥譜代"
"http://ja.dbpedia.org/resource/安祥七譜代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安祥七譜代"
"http://ja.dbpedia.org/resource/安祥七譜代","http://dbpedia.org/ontology/wikiPageLength",38
"http://ja.dbpedia.org/resource/安祥七譜代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安祥七譜代?oldid=77137153&ns=0"
"http://ja.wikipedia.org/wiki/安祥七譜代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安祥七譜代"
