"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイナビ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビ文庫"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://www.w3.org/2000/01/rdf-schema#label","マイナビ文庫"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://www.w3.org/2000/01/rdf-schema#comment","マイナビ文庫（マイナビぶんこ、MYNAVI BUNKO）は、株式会社マイナビ出版が発行する文庫レーベル。2015年9月以前は、株式会社マイナビが発行していた。"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイナビ出版"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文庫本"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageID",3018803
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageRevisionID",92125109
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビ新書"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイナビ出版"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文庫本"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビ出版"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビ"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫レーベル一覧"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageExternalLink","https://book.mynavi.jp/bunko"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/abstract","マイナビ文庫（マイナビぶんこ、MYNAVI BUNKO）は、株式会社マイナビ出版が発行する文庫レーベル。2015年9月以前は、株式会社マイナビが発行していた。"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://dbpedia.org/ontology/wikiPageLength",2496
"http://ja.dbpedia.org/resource/マイナビ文庫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイナビ文庫?oldid=92125109&ns=0"
"http://ja.dbpedia.org/resource/マイナビ文庫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイナビ文庫"
"http://ja.dbpedia.org/resource/マイナビ新書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビ文庫"
"http://ja.dbpedia.org/resource/文庫レーベル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビ文庫"
"http://ja.dbpedia.org/resource/西出博子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビ文庫"
"http://wikidata.dbpedia.org/resource/Q18339335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイナビ文庫"
"http://ja.wikipedia.org/wiki/マイナビ文庫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイナビ文庫"
