"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲","http://www.w3.org/2000/01/rdf-schema#label","ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲","http://dbpedia.org/ontology/wikiPageID",3436140
"http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲","http://dbpedia.org/ontology/wikiPageRevisionID",60072122
"http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各アーティストの楽曲"
"http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歌"
"http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:英語の楽曲"
"http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲","http://www.w3.org/2004/02/skos/core#prefLabel","ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジョニー・キャッシュの楽曲?oldid=60072122&ns=14"
"http://ja.dbpedia.org/resource/いつもの朝に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/いつもの朝に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/おやすみアイリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/おやすみアイリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/くよくよするなよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/くよくよするなよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/ならず者_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/ならず者_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/ウィチタ・ラインマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/ウィチタ・ラインマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/オー・ロンサム・ミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/オー・ロンサム・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/コール・ミー・ザ・ブリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/コール・ミー・ザ・ブリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/サム・ストーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
"http://ja.dbpedia.org/resource/サム・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョニー・キャッシュの楽曲"
