"subject","predicate","object"
"http://ja.dbpedia.org/resource/個人美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島横尾館"
"http://ja.dbpedia.org/resource/横尾忠則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島横尾館"
"http://ja.dbpedia.org/resource/横尾忠則現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島横尾館"
"http://ja.dbpedia.org/resource/永山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島横尾館"
"http://ja.dbpedia.org/resource/白石正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島横尾館"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島横尾館"
"http://ja.dbpedia.org/resource/美術館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島横尾館"
"http://ja.dbpedia.org/resource/豊島_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島横尾館"
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.w3.org/2000/01/rdf-schema#label","豊島横尾館"
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.w3.org/2000/01/rdf-schema#comment","豊島横尾館（てしまよこおかん）は、横尾忠則の美術館。設計は永山祐子。2013年の瀬戸内国際芸術祭の一環として同年豊島の漁港近くに、民家3棟を改修、および増築してつくられた。建築、造園及び展示作品のコンセプトはアルノルト・ベックリンの代表作「死の島」から着想された。"
"http://ja.dbpedia.org/resource/豊島横尾館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の美術館"
"http://ja.dbpedia.org/resource/豊島横尾館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年開設の博物館"
"http://ja.dbpedia.org/resource/豊島横尾館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の現代美術館とギャラリー"
"http://ja.dbpedia.org/resource/豊島横尾館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土庄町の建築物"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageID",2835363
