"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/Kiss_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/アニメ・漫画のテレビドラマ化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/丘みつ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/久保貫太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/九州男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/六花チヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/剛力彩芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/医療漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/大杉漣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/寺田敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/小林綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/尾崎由香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/山崎美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/市川勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/建みさと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/想色コーディネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/指出瑞貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/春風ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/有田&山崎のひきだし太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/松澤傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/柚りし菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/武田梨奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
