"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリーゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔王のアクジ"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://www.w3.org/2000/01/rdf-schema#label","魔王のアクジ"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://www.w3.org/2000/01/rdf-schema#comment","魔王のアクジ（まおうのアクジ）は、2002年から2015年にかけてフリーウェアとして公開されていたBuster制作のアクションゲーム。ふりーむが主催した「FREE GAME AWARDS 2003」では読者投票によって本作が入賞しており、ベクターにおける2004年のWindows用ソフトダウンロード数ランキングでは70位となっている。また大創産業の「ザ・ゲームシリーズ」（57）として、ステージやボスキャラクターを追加したバージョンが販売されていた。"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配信終了したダウンロードゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・ゲームシリーズ"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のパソコンゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageID",3101690
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageRevisionID",63174911
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスキャラクター"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のパソコンゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FREE_GAME_AWARDS"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テックウィン"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配信終了したダウンロードゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロードゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションRPG"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大創産業"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔王"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーリー"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクター_(企業)"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!_BB"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふりーむ"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザ・ゲームシリーズ"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ログイン_(雑誌)"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーウェア"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔力"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステージ_(コンピュータゲーム)"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://hp.vector.co.jp/authors/VA025956/"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.plala.or.jp/bb/zac/index.html"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://xmlns.com/foaf/0.1/name","魔王のアクジ"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/魔王のアクジ"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/artist","ナオク"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/composer","ZAC"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/dev","Buster"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/フリーウェア"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/etc","FREE GAME AWARDS 2003入賞"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/latestReleaseVersion",1.1
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/ダウンロードゲーム"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/魔王のアクジ","http://ja.dbpedia.org/property/series","ザ・ゲームシリーズ（57）"
