"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋絵美_(歌手)","http://www.w3.org/2000/01/rdf-schema#label","高橋絵美 (歌手)"
"http://ja.dbpedia.org/resource/高橋絵美_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/高橋絵美_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/高橋絵美_(歌手)","http://dbpedia.org/ontology/wikiPageID",4585383
"http://ja.dbpedia.org/resource/高橋絵美_(歌手)","http://dbpedia.org/ontology/wikiPageRevisionID",89259825
"http://ja.dbpedia.org/resource/高橋絵美_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/高橋絵美_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/高橋絵美_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Angelique"
"http://ja.dbpedia.org/resource/高橋絵美_(歌手)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Angelique"
"http://ja.dbpedia.org/resource/高橋絵美_(歌手)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋絵美_(歌手)"
"http://ja.dbpedia.org/resource/高橋絵美_(歌手)","http://dbpedia.org/ontology/wikiPageLength",85
"http://ja.dbpedia.org/resource/高橋絵美_(歌手)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋絵美_(歌手)?oldid=89259825&ns=0"
"http://ja.wikipedia.org/wiki/高橋絵美_(歌手)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋絵美_(歌手)"
