"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイザック・ロージアン・ベル_(初代准男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸鉛"
"http://ja.dbpedia.org/resource/バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸鉛"
"http://ja.dbpedia.org/resource/日本の劇物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸鉛"
"http://ja.dbpedia.org/resource/硫酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸鉛"
"http://ja.dbpedia.org/resource/硫酸鉛","http://www.w3.org/2000/01/rdf-schema#label","硫酸鉛"
"http://ja.dbpedia.org/resource/硫酸鉛","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021770"
"http://ja.dbpedia.org/resource/硫酸鉛","http://dbpedia.org/ontology/wikiPageID",1869752
"http://ja.dbpedia.org/resource/硫酸鉛","http://dbpedia.org/ontology/wikiPageRevisionID",27747366
"http://ja.dbpedia.org/resource/硫酸鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸鉛(II)"
"http://ja.dbpedia.org/resource/硫酸鉛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/硫酸鉛(II)"
"http://ja.dbpedia.org/resource/硫酸鉛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/硫酸鉛"
"http://ja.dbpedia.org/resource/硫酸鉛","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/硫酸鉛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/硫酸鉛?oldid=27747366&ns=0"
"http://ja.wikipedia.org/wiki/硫酸鉛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/硫酸鉛"
