"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11359827","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/1952年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/1976年アジアラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/1976年アジアラグビーフットボール大会","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/1988年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/1989年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/1993年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/1994年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/FNN_DATE_LINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/FNN_DATE_LINE","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/FNN_おはよう!サンライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/FNN_おはよう!サンライズ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/FNNスーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/FNNスーパータイム","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/FNSスーパースペシャルテレビ夢列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/FNS番組対抗!なるほど!ザ・春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/Tvkラグビー中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/YOU_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげですのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/まじかるず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/アミロイドーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/スポーツ解説者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/スーパータイムスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/トヨタヴェルブリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/バブルへGO!!_タイムマシンはドラム式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/フジテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/ラグビー日本代表歴代キャップ保持者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田昭夫"
"http://ja.dbpedia.org/resource/上田昭夫","http://www.w3.org/2000/01/rdf-schema#label","上田昭夫"
"http://ja.dbpedia.org/resource/上田昭夫","http://www.w3.org/2000/01/rdf-schema#comment","上田 昭夫（うえだ あきお、 1952年10月21日 - 2015年7月23日）は、日本のラグビー選手(SH)及び指導者。元日本代表でキャップ6。元慶應義塾體育會蹴球部（以下、慶大）監督。フジテレビジョン社員としてニュースキャスターを務めたことでも知られる。"
"http://ja.dbpedia.org/resource/上田昭夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱グループのスポーツ関係者"
"http://ja.dbpedia.org/resource/上田昭夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のニュースキャスター"
"http://ja.dbpedia.org/resource/上田昭夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビー日本代表選手"
"http://ja.dbpedia.org/resource/上田昭夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/上田昭夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの人物"
"http://ja.dbpedia.org/resource/上田昭夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
