"subject","predicate","object"
"http://ja.dbpedia.org/resource/週刊少年ジャンプの新人漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下ひろみ"
"http://ja.dbpedia.org/resource/森下ひろみ","http://www.w3.org/2000/01/rdf-schema#label","森下ひろみ"
"http://ja.dbpedia.org/resource/森下ひろみ","http://dbpedia.org/ontology/wikiPageID",1558621
"http://ja.dbpedia.org/resource/森下ひろみ","http://dbpedia.org/ontology/wikiPageRevisionID",21789911
"http://ja.dbpedia.org/resource/森下ひろみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下裕美"
"http://ja.dbpedia.org/resource/森下ひろみ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/森下裕美"
"http://ja.dbpedia.org/resource/森下ひろみ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森下ひろみ"
"http://ja.dbpedia.org/resource/森下ひろみ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/森下ひろみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森下ひろみ?oldid=21789911&ns=0"
"http://ja.wikipedia.org/wiki/森下ひろみ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森下ひろみ"
