"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2583409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://www.w3.org/2000/01/rdf-schema#label","1992年バルセロナオリンピックの南アフリカ選手団"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://www.w3.org/2000/01/rdf-schema#comment","1992年バルセロナオリンピックの南アフリカ選手団（1992ねんバルセロナオリンピックのみなみアフリカせんしゅだん）は、1992年7月25日から8月9日にかけてスペインのカタルーニャ州バルセロナで開催された1992年バルセロナオリンピックの南アフリカ選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックの南アフリカ選手団"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年バルセロナオリンピックの選手団"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年の南アフリカ共和国"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageID",3963898
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageRevisionID",86872344
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年の南アフリカ共和国"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・フェレイラ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年インスブルックオリンピック"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピック"
