"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11341251","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ"
"http://ja.dbpedia.org/resource/チカーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://www.w3.org/2000/01/rdf-schema#label","マルコス・サンチェス・トラキリノ"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://www.w3.org/2000/01/rdf-schema#comment","マルコス・サンチェス・トラキリノ（Marcos Sánchez-Tranquilino）は、メキシコ系アメリカ人の美術史家。 1970年代初期のチカーノによるストリートアートを専門とする。ホリー・バーネット・サンチェスと共にプロジェクト・コーディネーターとして1984年から5年の準備期間を経て1990年から開催した「カラ」展は有名。"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サブカルチャー"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコ系アメリカ人"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術史家"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリートアート"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageID",607490
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageRevisionID",60610493
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコ系アメリカ人"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートアート"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チカーノ"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サブカルチャー"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術史家"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリートアート"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラ"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/abstract","マルコス・サンチェス・トラキリノ（Marcos Sánchez-Tranquilino）は、メキシコ系アメリカ人の美術史家。 1970年代初期のチカーノによるストリートアートを専門とする。ホリー・バーネット・サンチェスと共にプロジェクト・コーディネーターとして1984年から5年の準備期間を経て1990年から開催した「カラ」展は有名。"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://dbpedia.org/ontology/wikiPageLength",501
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルコス・サンチェス・トラキリノ?oldid=60610493&ns=0"
"http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルコス・サンチェス・トラキリノ"
"http://ja.wikipedia.org/wiki/マルコス・サンチェス・トラキリノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ"
