"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://www.w3.org/2000/01/rdf-schema#label","国際ポルトガル語検定試験"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://www.w3.org/2000/01/rdf-schema#comment","国際ポルトガル語検定試験（こくさいポルトガルごけんていしけん）は、1999年3月2日にと文部科学省との間に締結された協定によって開設されたポルトガル語の検定試験である。カモンイス院と文部科学省基礎教育局の元で外国人のためのポルトガル語能力検定試験センターのCAPLE(Centro de Avaliação de Português Língua Estrangeira)が創設されている。現・外国語としてのポルトガル語検定試験。"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpfpk6"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガル語"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の資格"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:語学検定"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:認定資格"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageID",1913322
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageRevisionID",63674504
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:語学検定"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の資格"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル外務省"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモンイス院"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジルポルトガル語"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・アイレス"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベリアポルトガル語"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガル語"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都外国語大学"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:認定資格"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
