"subject","predicate","object"
"http://ja.dbpedia.org/resource/上飯田バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/丹波島橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/伊北インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/伊那インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/伊那バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/伊那バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/伊那バス本社営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/伊那バス松川営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/信南交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/南長野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/四賀バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/塩尻市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/姨捨サービスエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/安曇野インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/安曇野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/宮田バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/岡谷インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/川中島バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/川中島古戦場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/川岸バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/川岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/広丘野村バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/明科バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/昭和通り_(長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/本城バスストップ_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/松川インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/松川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/松本インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/松本バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/松本地域振興局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/松本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/松本電鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/箕輪バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/西春近バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/諏訪バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/辰野パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/辰野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/長野_-_臼田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/長野インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/長野バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/青木島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/飯島バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/飯田インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/飯田バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/飯田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/飯田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/駒ヶ根インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/駒ヶ根バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/駒ヶ根市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/高森バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/高速バス限定の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/みすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
