"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウイルスの分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンドラウイルス科"
"http://ja.dbpedia.org/resource/巨大核質DNAウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンドラウイルス科"
"http://ja.dbpedia.org/resource/パンドラウイルス科","http://www.w3.org/2000/01/rdf-schema#label","パンドラウイルス科"
"http://ja.dbpedia.org/resource/パンドラウイルス科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbkvyq"
"http://ja.dbpedia.org/resource/パンドラウイルス科","http://dbpedia.org/ontology/wikiPageID",2818124
"http://ja.dbpedia.org/resource/パンドラウイルス科","http://dbpedia.org/ontology/wikiPageRevisionID",48539481
"http://ja.dbpedia.org/resource/パンドラウイルス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンドラウイルス属"
"http://ja.dbpedia.org/resource/パンドラウイルス科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パンドラウイルス属"
"http://ja.dbpedia.org/resource/パンドラウイルス科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パンドラウイルス科"
"http://ja.dbpedia.org/resource/パンドラウイルス科","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/パンドラウイルス科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パンドラウイルス科?oldid=48539481&ns=0"
"http://ja.wikipedia.org/wiki/パンドラウイルス科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パンドラウイルス科"
