"subject","predicate","object"
"http://ja.dbpedia.org/resource/コミック・ノストラダムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランカ_(漫画)"
"http://ja.dbpedia.org/resource/ブランカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランカ_(漫画)"
"http://ja.dbpedia.org/resource/ブランカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブランカ_(漫画)"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","ブランカ (漫画)"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『ブランカ』は谷口ジローの漫画作品。1984年から1986年にかけて祥伝社の『マガジン・ノン』に掲載された。ビッグコミックスとして1996年に出版されたものは、雑誌掲載時のものを大幅に加筆したものである。"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祥伝社の出版物"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年の漫画"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:谷口ジロー"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヌを主人公にした漫画作品"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageID",1473977
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",91020461
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌイット"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年の漫画"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の犬"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジン・ノン"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口ジロー"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イヌを主人公にした漫画作品"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祥伝社の出版物"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:谷口ジロー"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画作品"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグコミック"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://xmlns.com/foaf/0.1/name","ブランカ"
