"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2122468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミエログラフィー"
"http://ja.dbpedia.org/resource/ショイエルマン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエログラフィー"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://www.w3.org/2000/01/rdf-schema#label","ミエログラフィー"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://www.w3.org/2000/01/rdf-schema#comment","ミエログラフィー（英: myelography）は脊髄腔の形状・交通性を診断するための臨床検査である。脊髄腔造影検査とも称される。"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yqlc"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:画像診断"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/wikiPageID",55886
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/wikiPageRevisionID",88744783
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊髄"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線撮影"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床検査"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:画像診断"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰椎"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経根"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造影剤"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頸椎"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ断層撮影"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Myelographie_schraeg.jpg"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myelographie_schraeg.jpg"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Myelographie_schraeg.jpg?width=300"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/abstract","ミエログラフィー（英: myelography）は脊髄腔の形状・交通性を診断するための臨床検査である。脊髄腔造影検査とも称される。"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://dbpedia.org/ontology/wikiPageLength",1361
"http://ja.dbpedia.org/resource/ミエログラフィー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミエログラフィー?oldid=88744783&ns=0"
"http://ja.dbpedia.org/resource/ミエログラフィー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミエログラフィー"
"http://ja.dbpedia.org/resource/ヨード化ケシ油脂肪酸エチルエステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエログラフィー"
"http://ja.dbpedia.org/resource/拡散","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエログラフィー"
"http://ja.dbpedia.org/resource/椎間板ヘルニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエログラフィー"
"http://ja.dbpedia.org/resource/神経痛性筋萎縮症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエログラフィー"
"http://ja.dbpedia.org/resource/腰部脊柱管狭窄症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエログラフィー"
"http://ja.dbpedia.org/resource/臨床検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエログラフィー"
"http://ja.dbpedia.org/resource/頚椎症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエログラフィー"
"http://ja.dbpedia.org/resource/脊髄造影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエログラフィー"
"http://ja.dbpedia.org/resource/脊髄造影","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミエログラフィー"
"http://ja.wikipedia.org/wiki/ミエログラフィー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミエログラフィー"
