"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9098838","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/マリオ・カスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/マリオ・カスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/マルチン・ゴルタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/マルチン・ゴルタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/アルヴィン・ジョーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/アルヴィン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/エディン・ヴァヴシッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/エディン・ヴァヴシッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/ティボー・プライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/ティボー・プライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/ネドサド・シナノビッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/ネドサド・シナノビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手","http://www.w3.org/2000/01/rdf-schema#label","ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手","http://dbpedia.org/ontology/wikiPageID",1768174
"http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手","http://dbpedia.org/ontology/wikiPageRevisionID",47247426
"http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツのバスケットボールチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手","http://www.w3.org/2004/02/skos/core#prefLabel","ケルン・ナインティナイナーズの選手"
"http://ja.dbpedia.org/resource/Category:ケルン・ナインティナイナーズの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ケルン・ナインティナイナーズの選手?oldid=47247426&ns=14"
