"subject","predicate","object"
"http://ja.dbpedia.org/resource/男性モデル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋介"
"http://ja.dbpedia.org/resource/12月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋介"
"http://ja.dbpedia.org/resource/MEN'S_NON-NO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋介"
"http://ja.dbpedia.org/resource/ギグマネジメントジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋介"
"http://ja.dbpedia.org/resource/洋介","http://www.w3.org/2000/01/rdf-schema#label","洋介"
"http://ja.dbpedia.org/resource/洋介","http://www.w3.org/2000/01/rdf-schema#comment","洋介（ようすけ、1978年12月11日 - ）は、日本の男性ファッションモデル。 福岡県出身。ギグマネジメントジャパン所属。"
"http://ja.dbpedia.org/resource/洋介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/洋介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/洋介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ファッションモデル"
"http://ja.dbpedia.org/resource/洋介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageID",1270669
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageRevisionID",89646092
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ファッションモデル"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポロビール"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿山荘"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性モデル一覧"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prius_(日立製作所)"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良品計画"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギグマネジメントジャパン"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン_(企業)"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヱビスビール"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイナー"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディック_(ファイナンス)"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
