"subject","predicate","object"
"http://ja.dbpedia.org/resource/1500メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・ハル"
"http://ja.dbpedia.org/resource/1987年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・ハル"
"http://ja.dbpedia.org/resource/1989年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・ハル"
"http://ja.dbpedia.org/resource/1993年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・ハル"
"http://ja.dbpedia.org/resource/1999年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・ハル"
"http://ja.dbpedia.org/resource/マリッツァ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・ハル"
"http://ja.dbpedia.org/resource/ヨーロッパ柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・ハル"
"http://ja.dbpedia.org/resource/世界学生柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・ハル"
"http://ja.dbpedia.org/resource/兄弟スポーツ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・ハル"
"http://ja.dbpedia.org/resource/ジェシカ・ハル","http://www.w3.org/2000/01/rdf-schema#label","ジェシカ・ハル"
"http://ja.dbpedia.org/resource/ジェシカ・ハル","http://www.w3.org/2000/01/rdf-schema#comment","ジェシカ・シェリー・イサベル・ハル（Jessica Shelley Isabel Gal 、1971年7月6日 - ）は、オランダのアムステルダム出身の柔道選手。父親はハンガリー人で、母親はアメリカ人。現役時代は48kg級～57kg級の選手。身長162cm。姉のジェニー・ハルは61kg級で活躍していた。"
"http://ja.dbpedia.org/resource/ジェシカ・ハル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの柔道家"
"http://ja.dbpedia.org/resource/ジェシカ・ハル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック柔道オランダ代表選手"
"http://ja.dbpedia.org/resource/ジェシカ・ハル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀オランダの医師"
