"subject","predicate","object"
"http://ja.dbpedia.org/resource/UEFAカップウィナーズカップ_1981-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンヌ・スポール"
"http://ja.dbpedia.org/resource/UEFAカップウィナーズカップ_1998-99","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンヌ・スポール"
"http://ja.dbpedia.org/resource/ジェールETO_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンヌ・スポール"
"http://ja.dbpedia.org/resource/ローザンヌ・スポール","http://www.w3.org/2000/01/rdf-schema#label","ローザンヌ・スポール"
"http://ja.dbpedia.org/resource/ローザンヌ・スポール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ll5w"
"http://ja.dbpedia.org/resource/ローザンヌ・スポール","http://dbpedia.org/ontology/wikiPageID",1877723
"http://ja.dbpedia.org/resource/ローザンヌ・スポール","http://dbpedia.org/ontology/wikiPageRevisionID",27906748
"http://ja.dbpedia.org/resource/ローザンヌ・スポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCローザンヌ・スポルト"
"http://ja.dbpedia.org/resource/ローザンヌ・スポール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FCローザンヌ・スポルト"
"http://ja.dbpedia.org/resource/ローザンヌ・スポール","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ローザンヌ・スポール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローザンヌ・スポール?oldid=27906748&ns=0"
"http://ja.dbpedia.org/resource/ローザンヌ・スポール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローザンヌ・スポール"
"http://ja.wikipedia.org/wiki/ローザンヌ・スポール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローザンヌ・スポール"
