"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリントン・ムーア"
"http://ja.dbpedia.org/resource/10月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリントン・ムーア"
"http://ja.dbpedia.org/resource/1913年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリントン・ムーア"
"http://ja.dbpedia.org/resource/シーダ・スコチポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリントン・ムーア"
"http://ja.dbpedia.org/resource/バリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリントン・ムーア"
"http://ja.dbpedia.org/resource/バリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バリントン・ムーア"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://www.w3.org/2000/01/rdf-schema#label","バリントン・ムーア"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://www.w3.org/2000/01/rdf-schema#comment","バリントン・ムーア（Barrington Moore, Jr.、1913年5月12日 - 2005年10月16日）は、アメリカ合衆国の社会学者。専門は、歴史社会学、近代化論。"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052z1f"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学の教員"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の社会学者"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントンD.C.出身の人物"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ大学の教員"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageID",418039
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageRevisionID",82226383
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントンD.C.出身の人物"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代化論"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎隆次"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Office_of_Strategic_Services"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の社会学者"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋直樹_(政治学者)"
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/バリントン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ大学の教員"
