"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2000/01/rdf-schema#label","御霊信仰"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陰陽道"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物神"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:信仰"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神道"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2004/02/skos/core#prefLabel","御霊信仰"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の妖怪"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:慰霊施設"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の神_(人物神)"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:怪談"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:幽霊"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の伝承"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://dbpedia.org/ontology/wikiPageID",3639432
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://dbpedia.org/ontology/wikiPageRevisionID",83464344
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:御霊信仰?oldid=83464344&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の神_(人物神_御霊信仰)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/Category:言霊信仰","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/人神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/人神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/呪い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/呪い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/大天狗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/大天狗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/天神信仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/天神信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/御霊会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/御霊会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/御霊信仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/御霊信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/御霊櫃峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/御霊櫃峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御霊信仰"
