"subject","predicate","object"
"http://ja.dbpedia.org/resource/韓信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮陰侯"
"http://ja.dbpedia.org/resource/淮陰侯","http://www.w3.org/2000/01/rdf-schema#label","淮陰侯"
"http://ja.dbpedia.org/resource/淮陰侯","http://dbpedia.org/ontology/wikiPageID",4599550
"http://ja.dbpedia.org/resource/淮陰侯","http://dbpedia.org/ontology/wikiPageRevisionID",89686794
"http://ja.dbpedia.org/resource/淮陰侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓信"
"http://ja.dbpedia.org/resource/淮陰侯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/韓信"
"http://ja.dbpedia.org/resource/淮陰侯","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/淮陰侯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/淮陰侯?oldid=89686794&ns=0"
"http://ja.dbpedia.org/resource/淮陰侯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/淮陰侯"
"http://ja.wikipedia.org/wiki/淮陰侯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/淮陰侯"
