"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィスコンシン州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ウィスコンシン州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/オークレア郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/オークレア郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/セントクロワ郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/セントクロワ郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://www.w3.org/2000/01/rdf-schema#label","ダン郡 (ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://www.w3.org/2000/01/rdf-schema#comment","ダン郡（英: Dunn County）は、アメリカ合衆国ウィスコンシン州の西部に位置する郡である。2010年国勢調査での人口は43,587人であり、2000年の39,858人から10.0%増加した。郡庁所在地は（人口16,264人）であり、同郡で人口最大の都市でもある。ダン郡はその全体でメノモニー小都市圏を構成し、東隣のオークレア大都市圏と合わせてオークレア・メノモニー広域都市圏となる。その人口は2011年時点で206,628人である。 ダン郡は1854年2月3日にチッペワ郡から分離して設立された。"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ml0p"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィスコンシン州の郡"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1854年に成立した行政区画"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageID",2649787
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageRevisionID",82173281
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-94.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WIS_85.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USA_Dunn_County,_Wisconsin_age_pyramid.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dunn_County-old_farm.jpg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアース郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大都市統計地域"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノモニー_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントクロワ郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合同統計地域"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッペワ郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WIS_72.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lake_menomin.jpg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WIS_79.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WIS_29.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WIS_25.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WIS_40.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査指定地域"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WIS_170.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国小都市統計地域"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーク郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィスコンシン州の郡"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1854年に成立した行政区画"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペピン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャオ語"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WIS_64.svg"
