"subject","predicate","object"
"http://ja.dbpedia.org/resource/山中鏆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武百貨店"
"http://ja.dbpedia.org/resource/東武カードビジネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武百貨店"
"http://ja.dbpedia.org/resource/東武ホープセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武百貨店"
"http://ja.dbpedia.org/resource/東武宇都宮百貨店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武百貨店"
"http://ja.dbpedia.org/resource/東武百貨店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武百貨店"
"http://ja.dbpedia.org/resource/根津公一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武百貨店"
"http://ja.dbpedia.org/resource/Template:東武百貨店","http://dbpedia.org/ontology/wikiPageID",4339788
"http://ja.dbpedia.org/resource/Template:東武百貨店","http://dbpedia.org/ontology/wikiPageRevisionID",91310017
"http://ja.dbpedia.org/resource/Template:東武百貨店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:東武百貨店","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:東武百貨店?oldid=91310017&ns=10"
"http://wikidata.dbpedia.org/resource/Q108004214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:東武百貨店"
