"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1077874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/オリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://www.w3.org/2000/01/rdf-schema#label","オリンピックのラグビー競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://www.w3.org/2000/01/rdf-schema#comment","オリンピックのラグビー競技・メダリスト一覧（オリンピックのラグビーきょうぎ・メダリストいちらん）は、1900年から1924年及び2020年までのオリンピックラグビー競技におけるメダリストの一覧である。 「オリンピックのラグビー競技」および「オリンピックのメダリスト一覧」も参照"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーユニオン選手の一覧"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックの各競技メダリスト一覧"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのラグビー競技"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーユニオンのトロフィー・賞"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageID",970066
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92476808
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラフィヌ・オカンバ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ヒッキー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコム・マッカーサー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ソロモン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・フォルスティール"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニカ・ウィリソン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ルーズベルト"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ウィルソン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・デイヴィー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・スナイマン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジェール・ピト"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェスリン・コルビ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルネ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ベッソン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロエラ・ラディニヤブニ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセルｰフレデリック・リュバンｰルブレル"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴェナザ・ラワザ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ロジャース_(ラグビー選手)"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・クラーク"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウル・ゴー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリーナ・テ・タマキ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディラン・セイジ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピサイ・ドモライライ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロエ・ペレ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライモン・ベリュリエール"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ラッチャ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファニー・ホルタ"
