"subject","predicate","object"
"http://ja.dbpedia.org/resource/コメリハードアンドグリーン","http://www.w3.org/2000/01/rdf-schema#label","コメリハードアンドグリーン"
"http://ja.dbpedia.org/resource/コメリハードアンドグリーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clkp85"
"http://ja.dbpedia.org/resource/コメリハードアンドグリーン","http://dbpedia.org/ontology/wikiPageID",244686
"http://ja.dbpedia.org/resource/コメリハードアンドグリーン","http://dbpedia.org/ontology/wikiPageRevisionID",2390365
"http://ja.dbpedia.org/resource/コメリハードアンドグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメリ"
"http://ja.dbpedia.org/resource/コメリハードアンドグリーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コメリ"
"http://ja.dbpedia.org/resource/コメリハードアンドグリーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コメリハードアンドグリーン"
"http://ja.dbpedia.org/resource/コメリハードアンドグリーン","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/コメリハードアンドグリーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コメリハードアンドグリーン?oldid=2390365&ns=0"
"http://ja.wikipedia.org/wiki/コメリハードアンドグリーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コメリハードアンドグリーン"
