"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1027331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/周文育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/建徳県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/建徳県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/留異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/G320国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/G330国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/一人之下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/千島湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/厳州府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/呉坤修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/呉郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/唐詩三百首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/嘉興学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/四声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/大明王朝_〜嘉靖帝と海瑞〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/大洋_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/富陽区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/寝そべり族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/建徳_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/建徳_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/建徳市","http://www.w3.org/2000/01/rdf-schema#label","建徳市"
"http://ja.dbpedia.org/resource/建徳市","http://www.w3.org/2000/01/rdf-schema#comment","建徳市（けんとく-し）は中華人民共和国浙江省杭州市に位置する県級市。"
"http://ja.dbpedia.org/resource/建徳市","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gx_1"
"http://ja.dbpedia.org/resource/建徳市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杭州市の行政区画"
"http://ja.dbpedia.org/resource/建徳市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浙江省の県級市"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageID",1518497
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageRevisionID",89523464
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婺州"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浙江省の県級市"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金華県"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zhejiang_Expwy_S31_sign_no_name.svg"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zhejiang_Expwy_S32_sign_no_name.svg"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zhejiang_Expwy_S33_sign_no_name.svg"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
