"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Glottolog","http://dbpedia.org/ontology/wikiPageID",3481136
"http://ja.dbpedia.org/resource/Template:Glottolog","http://dbpedia.org/ontology/wikiPageRevisionID",82930688
"http://ja.dbpedia.org/resource/Template:Glottolog","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Glottolog","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/Template:Glottolog","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Glottolog","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Glottolog?oldid=82930688&ns=10"
"http://ja.dbpedia.org/resource/Template:Glottolog/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/Template:Infobox_Language","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/Template:語族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/アジュクル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/アヌン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/アネイチュム語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/アネム語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/アラオナ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/アラワク語族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ウィク・ムンカン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ウイチョル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ウサルファ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/エイウォ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/エセエハ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/オイラト語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/カレンジン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/カンバ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/キクユ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/キリヴィラ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/クカクカ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/クルンフェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ケヌズ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/コルディア・アフリカーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ゴエマイ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/サヴォサヴォ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/シュスワプ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/タカナ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/タグラ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/タリアナ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/チョル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ツェルタル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ツォツィル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ナイル諸語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ナカナイ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ナンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ニアス語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ニューアイルランド州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ヌクシア・コンゲスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ハカルテク語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ハランチュー語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ハルマヘラ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/バウレ語_(ボリビア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ヒヌフ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ボバンギ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ミリキア・エクスケルサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ムリンパタ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ヤップ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
