"subject","predicate","object"
"http://ja.dbpedia.org/resource/1153年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/1164年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/1184年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/一ノ谷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/久我家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/伊予河野氏の蜂起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/伊勢平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/備中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/兵衛府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/南都焼討","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/国府町花園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/堀川通具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/小宰相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平保盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平宗盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平宗盛","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平家の落人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平家物語の内容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平教盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平教経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平教経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平業盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平業盛","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平清宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
