"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11572125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/猿毛城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿毛城"
"http://ja.dbpedia.org/resource/柿崎区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿毛城"
"http://ja.dbpedia.org/resource/柿崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿毛城"
"http://ja.dbpedia.org/resource/柿崎憲家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿毛城"
"http://ja.dbpedia.org/resource/柿崎景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿毛城"
"http://ja.dbpedia.org/resource/猿毛城","http://www.w3.org/2000/01/rdf-schema#label","猿毛城"
"http://ja.dbpedia.org/resource/猿毛城","http://www.w3.org/2000/01/rdf-schema#comment","猿毛城（さるげじょう）は、新潟県上越市柿崎区にあった日本の城。築城主や築城年は定かではない。 戦国時代は上杉家家臣で柿崎城主であったの居城であり、本城である柿崎城より防御面などで戦闘向きな縄張りを施されていることから、政務や居住などの平時の場合は主たる居城である柿崎城を利用し、有事の場合はこの猿毛城を使ったと推測されているが決定的な資料は見つかっていない。"
"http://ja.dbpedia.org/resource/猿毛城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の建築物"
"http://ja.dbpedia.org/resource/猿毛城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の歴史"
"http://ja.dbpedia.org/resource/猿毛城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の城"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageID",1449906
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageRevisionID",91125897
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の城"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の歴史"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御館の乱"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景虎"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿崎区"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿崎城"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の建築物"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿崎憲家"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿崎晴家"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿崎氏"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.niigata.lg.jp/sec/jouetsu_kikaku/1356817690063.html"
"http://ja.dbpedia.org/resource/猿毛城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/猿毛城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/猿毛城"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/abstract","猿毛城（さるげじょう）は、新潟県上越市柿崎区にあった日本の城。築城主や築城年は定かではない。 戦国時代は上杉家家臣で柿崎城主であったの居城であり、本城である柿崎城より防御面などで戦闘向きな縄張りを施されていることから、政務や居住などの平時の場合は主たる居城である柿崎城を利用し、有事の場合はこの猿毛城を使ったと推測されているが決定的な資料は見つかっていない。"
"http://ja.dbpedia.org/resource/猿毛城","http://dbpedia.org/ontology/wikiPageLength",855
"http://ja.dbpedia.org/resource/猿毛城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/猿毛城?oldid=91125897&ns=0"
"http://ja.wikipedia.org/wiki/猿毛城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/猿毛城"
