"subject","predicate","object"
"http://ja.dbpedia.org/resource/安楽寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(板橋区)"
"http://ja.dbpedia.org/resource/安楽寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/安楽寺_(板橋区)"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/2000/01/rdf-schema#label","安楽寺 (板橋区)"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/2000/01/rdf-schema#comment","安楽寺（あんらくじ）は、東京都板橋区にある真言宗智山派の寺院。"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:板橋区の寺"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageID",4113540
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageRevisionID",89964674
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大般若経"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯籠"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1396年"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島平駅"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
