"subject","predicate","object"
"http://ja.dbpedia.org/resource/1200年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/1271年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://wikidata.dbpedia.org/resource/Q1069320","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/ブリルギテイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/モンゴルのビルマ侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/モンゴルの神聖ローマ帝国侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/モンゴル帝国帝位継承戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/南宋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/史権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/四駿四狗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/新元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/段興智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/蒙兀児史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/諭諸裨将檄文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/賈似道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/阿塔海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/陳太宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/陳朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/雲南・大理遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/アジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/アビシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/アルスラン_(アスト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/イェスン・テエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/イェス・ブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://www.w3.org/2000/01/rdf-schema#label","ウリヤンカダイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://www.w3.org/2000/01/rdf-schema#comment","ウリヤンカダイまたはウリヤンハタイ（モンゴル語:ᠤᠷᠢᠶᠠᠩᠬᠠᠳᠠᠢ、転写:Uriyangqadai, Uryankhatai、1200年 - 1271年）は、モンゴル帝国・元朝に活躍した将軍。モンゴル系のウリャンカイ部出身のスベエデイの息子。アジュの父。『元史』などの漢語表記では兀良合台・兀良哈台、『集史』などのペルシア語表記では اوريانكقداى بهادر Uriyānkqadāī Bahādur。"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の軍人"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スブタイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル帝国の将軍"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1271年没"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1200年生"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageID",1521554
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageRevisionID",85764478
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチウン"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1200年生"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラコルム"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沙江"
