"subject","predicate","object"
"http://ja.dbpedia.org/resource/クローバー型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サガンクロス橋"
"http://ja.dbpedia.org/resource/サガンクロス橋","http://www.w3.org/2000/01/rdf-schema#label","サガンクロス橋"
"http://ja.dbpedia.org/resource/サガンクロス橋","http://dbpedia.org/ontology/wikiPageID",428619
"http://ja.dbpedia.org/resource/サガンクロス橋","http://dbpedia.org/ontology/wikiPageRevisionID",4309812
"http://ja.dbpedia.org/resource/サガンクロス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥栖ジャンクション"
"http://ja.dbpedia.org/resource/サガンクロス橋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥栖ジャンクション"
"http://ja.dbpedia.org/resource/サガンクロス橋","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/サガンクロス橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サガンクロス橋?oldid=4309812&ns=0"
"http://ja.dbpedia.org/resource/サガンクロス橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サガンクロス橋"
"http://ja.wikipedia.org/wiki/サガンクロス橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サガンクロス橋"
