"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウェストサイド・マンハッタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ/7番街線"
"http://ja.dbpedia.org/resource/ブロードウェイ橋_(マンハッタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ/7番街線"
"http://ja.dbpedia.org/resource/ブロードウェイ/7番街線","http://www.w3.org/2000/01/rdf-schema#label","ブロードウェイ/7番街線"
"http://ja.dbpedia.org/resource/ブロードウェイ/7番街線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050yd_"
"http://ja.dbpedia.org/resource/ブロードウェイ/7番街線","http://dbpedia.org/ontology/wikiPageID",3026947
"http://ja.dbpedia.org/resource/ブロードウェイ/7番街線","http://dbpedia.org/ontology/wikiPageRevisionID",52336862
"http://ja.dbpedia.org/resource/ブロードウェイ/7番街線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRTブロードウェイ-7番街線"
"http://ja.dbpedia.org/resource/ブロードウェイ/7番街線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IRTブロードウェイ-7番街線"
"http://ja.dbpedia.org/resource/ブロードウェイ/7番街線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブロードウェイ/7番街線"
"http://ja.dbpedia.org/resource/ブロードウェイ/7番街線","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ブロードウェイ/7番街線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブロードウェイ/7番街線?oldid=52336862&ns=0"
"http://ja.wikipedia.org/wiki/ブロードウェイ/7番街線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブロードウェイ/7番街線"
