"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q209259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セネガルの国章"
"http://ja.dbpedia.org/resource/セネガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガルの国章"
"http://ja.dbpedia.org/resource/セネガルの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガルの国章"
"http://ja.dbpedia.org/resource/セネガルの国章","http://www.w3.org/2000/01/rdf-schema#label","セネガルの国章"
"http://ja.dbpedia.org/resource/セネガルの国章","http://www.w3.org/2000/01/rdf-schema#comment","セネガルの国章（セネガルのこくしょう）は、頂点にセネガルの国旗の中央にあるのと同じ緑色の星を配し、周辺を公用語のフランス語で書かれた国の標語Un Peuple Un But Une Foi（一つの民族、一つの目標、一つの信念）のリボンをかけた小枝で取り囲み、その中に国旗と同じ赤、黄色、緑で彩色された盾を置いている。盾は左を赤く、右を黄色く塗り、左には黄色く彩色されたライオンを、右には緑色のバオバブの木と、その下にセネガル川を表す緑の波を配している。 この国章は1960年代に制定された。 
* 1958年の紋章 
* 1960年から1965年までの紋章"
"http://ja.dbpedia.org/resource/セネガルの国章","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry8wg"
"http://ja.dbpedia.org/resource/セネガルの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国章"
"http://ja.dbpedia.org/resource/セネガルの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セネガルの国の象徴"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageID",1835348
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageRevisionID",58655683
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガル"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガルの国旗"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガル川"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公用語"
