"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北投区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北投区","http://www.w3.org/2000/01/rdf-schema#label","北投区"
"http://ja.dbpedia.org/resource/Category:北投区","http://dbpedia.org/ontology/wikiPageID",3400939
"http://ja.dbpedia.org/resource/Category:北投区","http://dbpedia.org/ontology/wikiPageRevisionID",59357742
"http://ja.dbpedia.org/resource/Category:北投区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:北投区","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台北市の行政区分"
"http://ja.dbpedia.org/resource/Category:北投区","http://www.w3.org/2004/02/skos/core#prefLabel","北投区"
"http://ja.dbpedia.org/resource/Category:北投区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北投区?oldid=59357742&ns=14"
"http://ja.dbpedia.org/resource/キ哩岸駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/キ哩岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/中山楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/中山楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/北投区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/北投区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/北投温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/北投温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/北投温泉博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/北投温泉博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/北投駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/北投駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/台北城市科技大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/台北城市科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/台北市立中正高級中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/台北市立中正高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/台北栄民総医院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/台北栄民総医院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/善光寺_(台北市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/善光寺_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/国立台北芸術大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/国立台北芸術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/国立台北護理健康大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/国立台北護理健康大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/国立陽明交通大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/国立陽明交通大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/国防大学_(中華民国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/国防大学_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/大屯山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/大屯山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/大愛電視","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/大愛電視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/天母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/天母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/奇岩駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/奇岩駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/復興崗駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/復興崗駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/忠義駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/忠義駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/新北投駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/新北投駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/明徳駅_(台北捷運)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/明徳駅_(台北捷運)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/普済寺_(台北市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/普済寺_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/瀧乃湯_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/瀧乃湯_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/王家廟駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/王家廟駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/石牌駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/石牌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/関渡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/関渡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
