"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀田総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェークアップぷらす"
"http://ja.dbpedia.org/resource/孔健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェークアップぷらす"
"http://ja.dbpedia.org/resource/ウェークアップぷらす","http://www.w3.org/2000/01/rdf-schema#label","ウェークアップぷらす"
"http://ja.dbpedia.org/resource/ウェークアップぷらす","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zng9nk"
"http://ja.dbpedia.org/resource/ウェークアップぷらす","http://dbpedia.org/ontology/wikiPageID",1439210
"http://ja.dbpedia.org/resource/ウェークアップぷらす","http://dbpedia.org/ontology/wikiPageRevisionID",19592673
"http://ja.dbpedia.org/resource/ウェークアップぷらす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェークアップ!ぷらす"
"http://ja.dbpedia.org/resource/ウェークアップぷらす","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウェークアップ!ぷらす"
"http://ja.dbpedia.org/resource/ウェークアップぷらす","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ウェークアップぷらす","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウェークアップぷらす?oldid=19592673&ns=0"
"http://ja.dbpedia.org/resource/ウェークアップぷらす","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウェークアップぷらす"
"http://ja.wikipedia.org/wiki/ウェークアップぷらす","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウェークアップぷらす"
