"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブダシリ_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクト_(忠順王)"
"http://ja.dbpedia.org/resource/メンリ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクト_(忠順王)"
"http://ja.dbpedia.org/resource/エンケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクト_(忠順王)"
"http://ja.dbpedia.org/resource/グナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクト_(忠順王)"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://www.w3.org/2000/01/rdf-schema#label","トクト (忠順王)"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://www.w3.org/2000/01/rdf-schema#comment","トクト（モンゴル語: Toqto、中国語: 脱脱、? - 1411年）は、チンギス・カンの次男のチャガタイの子孫で、（ハミル）の統治者。元末明初に活躍したハミル王グナシリの息子。『明実録』などの漢字表記は脱脱。 幼い頃に明朝の捕虜となり、後に永楽帝のケシク（親衛隊）で育てられた。永楽帝によってハミルの王位につけられたが、王者としては不適格な人格でトクトの治世中ハミルでは叛乱が頻発した。"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1411年没"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル帝国の皇族"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北元の人物"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャガタイ家"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageID",3641797
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageRevisionID",91020794
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンケ・テムル"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北元の人物"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール朝"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヤジット_(忠順王)"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哈密衛"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンバ_(忠順王)"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・カン"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグ・テムル"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永楽帝"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1410年"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1411年"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダシリ_(忠順王)"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンケ・ボラト"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレゲ_(忠順王)"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1408年"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンシン"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1409年"
