"subject","predicate","object"
"http://ja.dbpedia.org/resource/SI組立単位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線量当量"
"http://ja.dbpedia.org/resource/シーベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線量当量"
"http://ja.dbpedia.org/resource/レム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線量当量"
"http://ja.dbpedia.org/resource/レム","http://ja.dbpedia.org/property/物理量","http://ja.dbpedia.org/resource/線量当量"
"http://ja.dbpedia.org/resource/一貫性_(単位系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線量当量"
"http://ja.dbpedia.org/resource/大文字と小文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線量当量"
"http://ja.dbpedia.org/resource/法定計量単位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線量当量"
"http://ja.dbpedia.org/resource/計量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線量当量"
"http://ja.dbpedia.org/resource/計量器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線量当量"
"http://ja.dbpedia.org/resource/計量法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線量当量"
"http://ja.dbpedia.org/resource/計量法に基づく計量単位一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線量当量"
"http://wikidata.dbpedia.org/resource/Q256106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/線量当量"
"http://ja.dbpedia.org/resource/線量当量","http://www.w3.org/2000/01/rdf-schema#label","線量当量"
"http://ja.dbpedia.org/resource/線量当量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放射線生物学"
"http://ja.dbpedia.org/resource/線量当量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理量"
"http://ja.dbpedia.org/resource/線量当量","http://dbpedia.org/ontology/wikiPageID",2389799
"http://ja.dbpedia.org/resource/線量当量","http://dbpedia.org/ontology/wikiPageRevisionID",64078754
"http://ja.dbpedia.org/resource/線量当量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放射線生物学"
"http://ja.dbpedia.org/resource/線量当量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理量"
"http://ja.dbpedia.org/resource/線量当量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等価線量"
"http://ja.dbpedia.org/resource/線量当量","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/等価線量"
"http://ja.dbpedia.org/resource/線量当量","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/線量当量"
"http://ja.dbpedia.org/resource/線量当量","http://dbpedia.org/ontology/wikiPageLength",81
"http://ja.dbpedia.org/resource/線量当量","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/線量当量?oldid=64078754&ns=0"
"http://ja.wikipedia.org/wiki/線量当量","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/線量当量"
