"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1184958","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地中海艦隊"
"http://ja.dbpedia.org/resource/コメット_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海艦隊"
"http://ja.dbpedia.org/resource/ジノヴィー・ロジェストヴェンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海艦隊"
"http://ja.dbpedia.org/resource/レナウン_(巡洋戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海艦隊"
"http://ja.dbpedia.org/resource/地中海艦隊","http://www.w3.org/2000/01/rdf-schema#label","地中海艦隊"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageID",978694
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageRevisionID",89332580
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海艦隊"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦隊"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガエータ"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロン"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6艦隊_(アメリカ軍)"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海艦隊_(フランス)"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/地中海艦隊_(フランス)"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/地中海艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/地中海艦隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/地中海艦隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/地中海艦隊","http://dbpedia.org/ontology/wikiPageLength",433
"http://ja.dbpedia.org/resource/地中海艦隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地中海艦隊?oldid=89332580&ns=0"
"http://ja.dbpedia.org/resource/地中海艦隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地中海艦隊"
"http://ja.wikipedia.org/wiki/地中海艦隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地中海艦隊"
