"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/2000/01/rdf-schema#label","FCリブルヌ"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/2000/01/rdf-schema#comment","フットボール・クルブ・リブルヌ（Football Club Libourne）は、フランス・リブルヌを本拠地とするサッカークラブチーム。 1998年、1935年創設のASリブルヌ（AS Libourne）と1927年創設のASサン＝スーラン（AS-Saint-Seurin）の合併により、FCリブルヌ・サン＝スーラン（FC Libourne-Saint-Seurin）として誕生。愛称はペンギンを意味し、エンブレムにはサッカーボールを蹴るペンギンが描かれている。 2008年、リーグ・ドゥを19位で終え、フランス全国選手権に降格。2009年はシーズンを降格圏外の12位で終えたが、債務超過による制裁処置として降格処分を受け渡された。同年、代表者を交代するとともに、チーム名をFCリブルヌと一新、再出発を図ったものの、2010年7月13日にはへの更なる降格処分が言い渡された。現在は5部にあたるでプレーする。"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdhvm"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジロンド県"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのサッカークラブ"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageID",1520630
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageRevisionID",86671138
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテュー・ヴァルブエナ"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスサッカー連盟"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ジャン＝アントワーヌ・ムエ"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスアマチュア選手権2"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・カボレ"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス全国選手権3"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス全国選手権"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのサッカークラブ"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリアン・ラスランド"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンギン"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リブルヌ"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジロンド県"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fclibourne.fr"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageExternalLink","http://fclibourne.sportsregions.fr/"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://xmlns.com/foaf/0.1/name","Football Club Libourne"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://xmlns.com/foaf/0.1/nick","Les Pingouins"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FCリブルヌ"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://xmlns.com/foaf/0.1/homepage","https://www.fclibourne.fr"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/backgroundColor","#FFFFFF"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/fontColor","#0000FF"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/patternB","7275600.0"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/patternLa","7275600.0"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/patternRa","7275600.0"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/patternSh","7275600.0"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/patternSo","_pumafootballwhitelogo"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/socks",26
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/website","https://www.fclibourne.fr"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/カラー","青と白"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/キャパ",8500
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/スタッド・ジャン＝アントワーヌ・ムエ"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/ディビジョン","ナシオナル3・グループA"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/リブルヌ"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/フランスサッカー連盟"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/代表","セルジュ・デスポール"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/創設",1998
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/原語表記","Football Club Libourne"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/愛称","Les Pingouins"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://ja.dbpedia.org/property/監督","フランク・ヴァラード"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/capacity",8500
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/abstract","フットボール・クルブ・リブルヌ（Football Club Libourne）は、フランス・リブルヌを本拠地とするサッカークラブチーム。 1998年、1935年創設のASリブルヌ（AS Libourne）と1927年創設のASサン＝スーラン（AS-Saint-Seurin）の合併により、FCリブルヌ・サン＝スーラン（FC Libourne-Saint-Seurin）として誕生。愛称はペンギンを意味し、エンブレムにはサッカーボールを蹴るペンギンが描かれている。 2008年、リーグ・ドゥを19位で終え、フランス全国選手権に降格。2009年はシーズンを降格圏外の12位で終えたが、債務超過による制裁処置として降格処分を受け渡された。同年、代表者を交代するとともに、チーム名をFCリブルヌと一新、再出発を図ったものの、2010年7月13日にはへの更なる降格処分が言い渡された。現在は5部にあたるでプレーする。"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageLength",3202
"http://ja.dbpedia.org/resource/FCリブルヌ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FCリブルヌ?oldid=86671138&ns=0"
"http://wikidata.dbpedia.org/resource/Q1387311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/カリム・アイ＝ファナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/ガリー・ボカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/クラウディウ・ケセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/シャルル・カボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/ファブリス・ベゴルギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/フランス全国選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/マテュー・ヴァルブエナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/モハメド・デンノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/リブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/リリアン・ラスランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/ロマン・サラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/FCリブルヌ・サン＝スーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/FCリブルヌ・サン＝スーラン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/リブルヌ・サン＝スーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.dbpedia.org/resource/リブルヌ・サン＝スーラン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FCリブルヌ"
"http://ja.wikipedia.org/wiki/FCリブルヌ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FCリブルヌ"
