"subject","predicate","object"
"http://ja.dbpedia.org/resource/アカデミア・タウイチ・アギレラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武南高校"
"http://ja.dbpedia.org/resource/天方直実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武南高校"
"http://ja.dbpedia.org/resource/武南高校","http://www.w3.org/2000/01/rdf-schema#label","武南高校"
"http://ja.dbpedia.org/resource/武南高校","http://dbpedia.org/ontology/wikiPageID",1277114
"http://ja.dbpedia.org/resource/武南高校","http://dbpedia.org/ontology/wikiPageRevisionID",46738282
"http://ja.dbpedia.org/resource/武南高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武南中学校・高等学校"
"http://ja.dbpedia.org/resource/武南高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/武南中学校・高等学校"
"http://ja.dbpedia.org/resource/武南高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武南高校"
"http://ja.dbpedia.org/resource/武南高校","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/武南高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武南高校?oldid=46738282&ns=0"
"http://ja.wikipedia.org/wiki/武南高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武南高校"
