"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11662354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/つがる市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/岩木川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/陸奥鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/青森県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.w3.org/2000/01/rdf-schema#label","青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.w3.org/2000/01/rdf-schema#comment","青森県道153号山田鶴田線（あおもりけんどう153ごう やまだつるたせん）は、青森県つがる市から北津軽郡鶴田町に至る一般県道である。"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県道"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageID",621213
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageRevisionID",86479644
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田町"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道154号妙堂崎五所川原線"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北津軽郡"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道267号山田鰺ヶ沢線"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道200号米山菖蒲川線"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道267号山田鰺ケ沢線"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道339号"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴寿公園"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県の県道一覧"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0339.svg"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つがる市"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道37号弘前柏線"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田町立水元中央小学校"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩木川"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県道"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://xmlns.com/foaf/0.1/name","青森県道153号 山田鶴田線"
