"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1041250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Anego"
"http://ja.dbpedia.org/resource/白浜美千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anego"
"http://ja.dbpedia.org/resource/2005年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anego"
"http://ja.dbpedia.org/resource/87%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anego"
"http://ja.dbpedia.org/resource/87%25","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/Anego"
"http://ja.dbpedia.org/resource/Anego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Anego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Anego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/Anego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/Anego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Anego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Anego","http://www.w3.org/2000/01/rdf-schema#label","Anego"
"http://ja.dbpedia.org/resource/Anego","http://www.w3.org/2000/01/rdf-schema#comment","『anego』（アネゴ）は、2005年4月20日から6月22日まで毎週水曜日22:00 - 22:54に、日本テレビ系の「水曜ドラマ」枠で放送された日本のテレビドラマ。主演は篠原涼子。 2005年12月28日には連続ドラマの総集編を含めて半年後を描いたスペシャルドラマ『anego〜アネゴspecial〜』が放送された。 原作は林真理子の同名小説。"
