"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q336071","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーサー・ポリット"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ポリット"
"http://ja.dbpedia.org/resource/1924年パリオリンピックのニュージーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ポリット"
"http://ja.dbpedia.org/resource/1924年パリオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ポリット"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ポリット"
"http://ja.dbpedia.org/resource/アーサー・ポリット","http://www.w3.org/2000/01/rdf-schema#label","アーサー・ポリット"
"http://ja.dbpedia.org/resource/アーサー・ポリット","http://www.w3.org/2000/01/rdf-schema#comment","ポリット男爵および初代准男爵アーサー・ポリット（Arthur Espie Porritt、1st Baronet、Baron Porritt、1900年8月10日 - 1994年1月1日）は、ニュージーランドの政治家、医師、陸上競技選手。1924年パリオリンピックの銅メダリストであり、またニュージーランド総督を務めた。"
"http://ja.dbpedia.org/resource/アーサー・ポリット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039k8z"
"http://ja.dbpedia.org/resource/アーサー・ポリット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの短距離走の選手"
"http://ja.dbpedia.org/resource/アーサー・ポリット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/アーサー・ポリット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの男子陸上競技選手"
"http://ja.dbpedia.org/resource/アーサー・ポリット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド総督"
