"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイリーエックス"
"http://ja.dbpedia.org/resource/ワイリー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ワイリーエックス"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://www.w3.org/2000/01/rdf-schema#label","ワイリーエックス"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://www.w3.org/2000/01/rdf-schema#comment","ワイリーエックス（英語：WILEY X）は、アメリカのプロテクティブ・オプティクス社（現:Wiley X, Inc）が1987年に設立したアイウェアのブランド。アメリカ合衆国軍や法執行機関、消防などの及びブルーカラーの作業に従事する人に向けた目の保護を目的としたサングラス及びゴーグルを製造している。現在、同社製品は自衛隊を含む世界各国の政府機関および軍隊で使用されている。 戦場で負傷する兵士の保護を目的として、アメリカ陸軍の退役軍人であったマイルズ・フリーマン（Myles Freeman）によってカリフォルニア州、アラメダ郡リバモアで設立された。"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の防衛関連企業"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防具"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラメダ郡の企業"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年設立の企業"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の工業製品メーカー"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:眼鏡"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageID",754743
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageRevisionID",91052928
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学防護服"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退役軍人"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防具"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散弾"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーカラー"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラス"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国軍"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国国家規格協会"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の防衛関連企業"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の工業製品メーカー"
"http://ja.dbpedia.org/resource/ワイリーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
