"subject","predicate","object"
"http://ja.dbpedia.org/resource/内海桂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天花"
"http://ja.dbpedia.org/resource/天花","http://www.w3.org/2000/01/rdf-schema#label","天花"
"http://ja.dbpedia.org/resource/天花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/天花","http://dbpedia.org/ontology/wikiPageID",46103
"http://ja.dbpedia.org/resource/天花","http://dbpedia.org/ontology/wikiPageRevisionID",88914940
"http://ja.dbpedia.org/resource/天花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然痘"
"http://ja.dbpedia.org/resource/天花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/天花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/天花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビーパウダー"
"http://ja.dbpedia.org/resource/天花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天花_(テレビドラマ)"
"http://ja.dbpedia.org/resource/天花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪"
"http://ja.dbpedia.org/resource/天花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/天花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天花_(山口市)"
"http://ja.dbpedia.org/resource/天花","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天花_(テレビドラマ)"
"http://ja.dbpedia.org/resource/天花","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天花_(山口市)"
"http://ja.dbpedia.org/resource/天花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/天花","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天花"
"http://ja.dbpedia.org/resource/天花","http://dbpedia.org/ontology/wikiPageLength",228
"http://ja.dbpedia.org/resource/天花","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天花?oldid=88914940&ns=0"
"http://ja.dbpedia.org/resource/天花_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天花"
"http://ja.dbpedia.org/resource/宮城県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天花"
"http://ja.dbpedia.org/resource/東城久幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天花"
"http://ja.dbpedia.org/resource/椿泰我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天花"
"http://ja.dbpedia.org/resource/金杉弘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天花"
"http://ja.dbpedia.org/resource/麻里万里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天花"
"http://wikidata.dbpedia.org/resource/Q1305788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天花"
"http://ja.wikipedia.org/wiki/天花","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天花"
