"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7326369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/オーガスタス・フィッツジェラルド_(第3代リンスター公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/ジョン・フォスター_(初代オリオル男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/ジョン・フォスター_(初代オリオル男爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/チャールズ・オニール_(初代オニール伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/チャールズ・オニール_(初代オニール伯爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ムーア_(初代ドロヘダ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ムーア_(初代ドロヘダ侯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ロフタス_(初代イーリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ロフタス_(初代イーリー侯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/ドナウモア伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/フランシス・アンズリー_(初代アンズリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://www.w3.org/2000/01/rdf-schema#label","リチャード・ヒーリー＝ハッチンソン (初代ドナウモア伯爵)"
