"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アレッサンドロ・ファルネーゼ_(パルマ公)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督"
"http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督","http://www.w3.org/2000/01/rdf-schema#label","スペイン領ネーデルラント総督"
"http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペイン領の総督"
"http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ネーデルラント総督"
"http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督","http://www.w3.org/2004/02/skos/core#prefLabel","スペイン領ネーデルラント総督"
"http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督","http://dbpedia.org/ontology/wikiPageID",3674875
"http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督","http://dbpedia.org/ontology/wikiPageRevisionID",65683914
"http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スペイン領ネーデルラント総督?oldid=65683914&ns=14"
"http://ja.dbpedia.org/resource/Category:ドン・フアン・デ・アウストリア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督"
"http://ja.dbpedia.org/resource/Category:フアン・ホセ・デ・アウストリア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督"
"http://ja.dbpedia.org/resource/アルブレヒト・フォン・エスターライヒ_(1559-1621)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督"
"http://ja.dbpedia.org/resource/アルブレヒト・フォン・エスターライヒ_(1559-1621)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督"
"http://ja.dbpedia.org/resource/アレッサンドロ・ファルネーゼ_(1635-1689)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督"
"http://ja.dbpedia.org/resource/アレッサンドロ・ファルネーゼ_(1635-1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督"
"http://ja.dbpedia.org/resource/アレッサンドロ・ファルネーゼ_(パルマ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン領ネーデルラント総督"
