"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11555161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法恩寺山古墳群"
"http://ja.dbpedia.org/resource/ガランドヤ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法恩寺山古墳群"
"http://ja.dbpedia.org/resource/九州・沖縄地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法恩寺山古墳群"
"http://ja.dbpedia.org/resource/日本の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法恩寺山古墳群"
"http://ja.dbpedia.org/resource/日田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法恩寺山古墳群"
"http://ja.dbpedia.org/resource/法恩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法恩寺山古墳群"
"http://ja.dbpedia.org/resource/法恩寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/法恩寺山古墳群"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://www.w3.org/2000/01/rdf-schema#label","法恩寺山古墳群"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://www.w3.org/2000/01/rdf-schema#comment","法恩寺山古墳群（ほうおんじやまこふんぐん）は、大分県日田市大字刄連町字法恩寺にある古墳群である。1959年（昭和34年）5月13日に国の史跡に指定された。"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県にある国指定の史跡"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:装飾古墳"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:円墳"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の古墳"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日田市の歴史"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳群"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageID",1162650
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageRevisionID",84115161
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同心円"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の古墳"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勾玉"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日田市の歴史"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州・沖縄地方の史跡一覧"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽明天皇"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳群"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コハク"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガランドヤ古墳"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県にある国指定の史跡"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直刀"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須恵器"
